Year,Month,Day,Total,Total (in Billions)
2001,January,2,"32,544,719,000.00",32.54
,,3,"32,549,782,000.00",32.55
,,4,"33,028,021,000.00",33.03
,,5,"33,169,568,000.00",33.17
,,8,"33,233,823,000.00",33.23
,,9,"33,334,060,000.00",33.33
,,10,"33,330,339,000.00",33.33
,,11,"33,139,102,000.00",33.14
,,12,"33,144,033,000.00",33.14
,,16,"33,036,245,000.00",33.04
,,17,"32,838,177,000.00",32.84
,,18,"32,998,653,000.00",33
,,19,"33,011,407,000.00",33.01
,,22,"33,070,648,000.00",33.07
,,23,"33,177,196,000.00",33.18
,,24,"33,178,578,000.00",33.18
,,25,"33,190,227,000.00",33.19
,,26,"33,195,759,000.00",33.2
,,29,"32,941,762,000.00",32.94
,,30,"32,951,308,000.00",32.95
,,31,"32,957,485,000.00",32.96
,February,1,"33,125,096,000.00",33.13
,,2,"33,231,878,000.00",33.23
,,5,"33,927,221,000.00",33.93
,,6,"34,050,830,000.00",34.05
,,7,"34,060,420,000.00",34.06
,,8,"34,065,093,000.00",34.07
,,9,"34,070,575,000.00",34.07
,,12,"34,086,079,000.00",34.09
,,13,"33,797,117,000.00",33.8
,,14,"33,803,651,000.00",33.8
,,15,"33,560,263,000.00",33.56
,,16,"33,663,259,000.00",33.66
,,20,"33,735,787,000.00",33.74
,,21,"33,681,181,000.00",33.68
,,22,"33,696,054,000.00",33.7
,,23,"33,703,205,000.00",33.7
,,26,"33,722,273,000.00",33.72
,,27,"33,559,408,000.00",33.56
,,28,"33,564,215,000.00",33.56
,March,1,"33,734,300,000.00",33.73
,,2,"33,850,770,000.00",33.85
,,5,"34,165,207,000.00",34.17
,,6,"34,273,952,000.00",34.27
,,7,"34,279,849,000.00",34.28
,,8,"34,295,404,000.00",34.3
,,9,"34,302,728,000.00",34.3
,,12,"34,313,682,000.00",34.31
,,13,"34,027,797,000.00",34.03
,,14,"34,035,621,000.00",34.04
,,15,"34,204,644,000.00",34.2
,,16,"33,934,487,000.00",33.93
,,19,"33,989,274,000.00",33.99
,,20,"33,972,715,000.00",33.97
,,21,"33,979,189,000.00",33.98
,,22,"33,990,336,000.00",33.99
,,23,"33,973,716,000.00",33.97
,,26,"33,989,553,000.00",33.99
,,27,"33,817,557,000.00",33.82
,,28,"33,826,701,000.00",33.83
,,29,"34,001,834,000.00",34
,,30,"34,100,105,000.00",34.1
,April,2,"34,152,762,000.00",34.15
,,3,"34,271,804,000.00",34.27
,,4,"34,894,518,000.00",34.89
,,5,"34,906,987,000.00",34.91
,,6,"34,912,549,000.00",34.91
,,9,"34,926,474,000.00",34.93
,,10,"34,926,498,000.00",34.93
,,11,"34,824,879,000.00",34.82
,,12,"34,973,499,000.00",34.97
,,13,"35,112,613,000.00",35.11
,,16,"34,736,789,000.00",34.74
,,17,"34,869,496,000.00",34.87
,,18,"34,873,007,000.00",34.87
,,19,"34,858,741,000.00",34.86
,,20,"34,545,898,000.00",34.55
,,23,"34,562,611,000.00",34.56
,,24,"34,569,839,000.00",34.57
,,25,"34,577,759,000.00",34.58
,,26,"34,752,574,000.00",34.75
,,27,"34,800,027,000.00",34.8
,,30,"34,835,880,000.00",34.84
,May,1,"34,987,494,000.00",34.99
,,2,"34,892,383,000.00",34.89
,,3,"35,374,231,000.00",35.37
,,4,"35,367,652,000.00",35.37
,,7,"35,387,559,000.00",35.39
,,8,"35,367,820,000.00",35.37
,,9,"35,371,682,000.00",35.37
,,10,"35,538,076,000.00",35.54
,,11,"35,537,658,000.00",35.54
,,14,"35,117,236,000.00",35.12
,,15,"35,223,108,000.00",35.22
,,16,"35,141,483,000.00",35.14
,,17,"35,150,212,000.00",35.15
,,18,"35,152,142,000.00",35.15
,,21,"35,173,177,000.00",35.17
,,22,"35,175,069,000.00",35.18
,,23,"35,181,483,000.00",35.18
,,24,"35,359,119,000.00",35.36
,,25,"35,351,381,000.00",35.35
,,29,"35,343,370,000.00",35.34
,,30,"35,415,341,000.00",35.42
,,31,"35,355,982,000.00",35.36
,June,1,"35,426,403,000.00",35.43
,,4,"35,488,170,000.00",35.49
,,5,"35,452,634,000.00",35.45
,,6,"35,457,217,000.00",35.46
,,7,"35,617,781,000.00",35.62
,,8,"35,623,585,000.00",35.62
,,11,"35,240,202,000.00",35.24
,,12,"35,253,294,000.00",35.25
,,14,"35,254,536,000.00",35.25
,,15,"35,256,264,000.00",35.26
,,18,"35,259,734,000.00",35.26
,,19,"35,262,860,000.00",35.26
,,20,"35,268,185,000.00",35.27
,,21,"35,374,711,000.00",35.37
,,22,"35,430,496,000.00",35.43
,,25,"35,438,249,000.00",35.44
,,26,"35,510,149,000.00",35.51
,,27,"35,430,692,000.00",35.43
,,28,"35,449,709,000.00",35.45
,,29,"35,442,059,000.00",35.44
